

Thomas Bollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bollard
Gender	Male
Abode	Kirkdale
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Sep 1853
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1835 - 1866, Page 210, Entry 1
Source	LDS Film 1647560
Parent Of	James Bollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297389&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297389&Relationship=2ndParent



