

Peter Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150973
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Seddon
Gender	Male
Abode	Jordan St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1835
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptism 1834 - 1835, Page 291, Entry 2323
Source	LDS Film 1656421
Parent Of	George Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150973&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150973&Relationship=2ndParent



