

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Steers Lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1010
Source	LDS Film 93833
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029144&Relationship=Baptised
Married To	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029144&Relationship=2ndParent



