

Humphrey Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004665
First Name (With Contractions)	Hum.
First Name (Without Contractions)	Humphrey
Surname	Gorton
Gender	Male
Abode	Key Sy.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1741
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	13 Apr 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 20
Source	LDS Film 1656376
Parent Of	Ann Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004665&Relationship=Baptised



