

Thomas Cockle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cockle
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1761
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Oct 1761
Register	Baptisms 1754 - 1765, Page 47, Entry 12
Source	LDS Film 1656376
Parent Of	John Cockle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009309&Relationship=Baptised



