

Cornelius Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251669
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Challinor
Gender	Male
Abode	Steel St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	24 Aug 1859
Register	Baptisms 1859 - 1860, Page 24, Entry 192
Source	LDS Film 1656561
Parent Of	Ellen Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251669&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251669&Relationship=2ndParent



