

Edward Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428258
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Buxton
Gender	Male
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1835
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1832 - 1847, Page 14, Entry 107
Source	LDS Film 1655552
Parent Of	John Ambrose Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428258&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428258&Relationship=2ndParent



