

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1823
Witnesses	William Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 222, Entry 198
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055768&Relationship=Groom
Witnessed Marriage Of	Anne Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055768&Relationship=Bride



