

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Cheapside
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Mar 1788
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Spouse's Death	15 Mar 1788
Register	Burials 1788 - 1790, Page 75, Entry 60
Source	LDS Film 93833
Married To	Hannah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041783&Relationship=Deceased



