

Samuel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121037
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edwards
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Jan 1842
Witnesses	Samuel Edwards; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 230, Entry 459
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121037&Relationship=Groom
Witnessed Marriage Of	Ellen Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121037&Relationship=Bride



