

Eliza Organ	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248811
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Organ
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Kensington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1859
Date Of Child's Birth	8 May 1858
Register	Baptisms 1859, Page 67, Entry 534
Source	LDS Film 1656561
Parent Of	James Organ	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248811&Relationship=Baptised
Married To	Arthur Organ	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248811&Relationship=1stParent



