

Thomas Crewe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154318
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crewe
Gender	Male
Abode	Paul St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1836
Occupation (As Documented)	Smallware Dealer
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1836 - 1837, Page 225, Entry 1798
Source	LDS Film 1656422
Parent Of	Mary Ann Crewe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154318&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154318&Relationship=2ndParent



