

William Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewhurst
Gender	Male
Abode	Marybone
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1811
Occupation (As Documented)	Brush-maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	5 Jan 1811
Register	Baptisms 1769 - 1812, Page 84, Entry 32
Source	LDS 1656373
Parent Of	John Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075955&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075955&Relationship=2ndParent



