

Thomas Lavallin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050289
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lavallin
Gender	Male
Abode	Chorley Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1800
Occupation (As Documented)	Cabinet Mkr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	30 Oct 1800
Register	Burials 1800 - 1801, Page 25, Entry 242
Source	LDS Film 93833
Parent Of	William Lavallin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050289&Relationship=Deceased



