

Henry Crook Boothman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296381
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Crook
Surname	Boothman
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Mar 1851
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1835 - 1866, Page 178, Entry 3
Source	LDS Film 1647560
Parent Of	Henriette Boothman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296381&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296381&Relationship=2ndParent



