

John Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wells
Gender	Male
Abode	Henry Edw. St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10688
Source	LDS Film 560881
Parent Of	William Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113005&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113005&Relationship=2ndParent



