

John Jonas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jonas
Gender	Male
Abode	Minshall St Edge Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 295, Entry 2358
Source	LDS Film 93885
Parent Of	John Robert Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193911&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193911&Relationship=2ndParent



