

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Nov 1841
Witnesses	John Jones; Robert Jones
Marriage Type	Banns
Marrying Minister	Jeffrey Davies Off. Minister
Register	Marriages 1837 - 1845, Page 116, Entry 232
Source	LDS Film 1656374
Witnessed Marriage Of	Roger Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040353&Relationship=Groom
Witnessed Marriage Of	Mary Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040353&Relationship=Bride



