

Samuel Gabriel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043963
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gabriel
Gender	Male
Abode	Liverpool
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1856
Occupation (As Documented)	Mechanic
Occupation (Standardised)	Mechanic
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Kelly; Ellen Levine
Marriage Type	Banns
Marrying Minister	Henry Boardman B. A. Curate by
Notes	[Bride signed Helenor]
Register	Marriages 1853 - 1876, Page 47, Entry 93
Source	LDS Film 1546064
Witnessed By	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043963&Relationship=Witness_1
Witnessed By	Ellen Levine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043963&Relationship=Witness_2
Married To	Eleanor Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043963&Relationship=Bride



