

Samuel McMinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060957
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McMinn
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1846
Witnesses	Samuel McMinn; Margaret Aspinwell
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 12, Entry 24
Source	LDS Film 1656509
Witnessed Marriage Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060957&Relationship=Groom
Witnessed Marriage Of	Lydia Aspinwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060957&Relationship=Bride



