

Jonathan Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036267
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Christian
Gender	Male
Abode	Sparling St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Aug 1783
Register	Burials 1767 - 1786, Entry 6351
Source	LDS Film 1656195
Parent	Jno. Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036267&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036267&Relationship=2ndParent



