

Samuel Gorden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104292
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gorden
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Gt George St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1822
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 220, Entry 326
Source	LDS Film 1656418
Parent	Samuel Gorden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104292&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104292&Relationship=2ndParent



