

Christian Carrus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009475
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Carrus
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1762
Occupation (As Documented)	Suger Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	7 May 1762
Register	Baptisms 1754 - 1765, Page 52, Entry 13
Source	LDS Film 1656376
Parent Of	Martha Carrus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009475&Relationship=Baptised



