

Bartin Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044875
First Name (With Contractions)	Bartin
First Name (Without Contractions)	Bartin
Surname	Haigh
Gender	Unknown
Abode	Prussia street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Nov 1796
Register	Baptisms 1795 - 1797, Page 22, Entry 48
Source	LDS Film 93833
Parent Of	Jane Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044875&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044875&Relationship=2ndParent



