

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172770
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Parent's Occupation (As Documented)	Pierhead Master
Parent's Occupation (Standardised)	Pier Head Master
Gender	Female
Abode	Barter Street ?
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Feb 1842
Baptising Minister	John Chatham Curate
Notes	[unsure of Street name
Register	Baptisms 1842, Entry 3025
Source	LDS Film 1068892
Parent	Shadrack Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172770&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172770&Relationship=2ndParent



