

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	West Derby
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Aug 1783
Register	Burials 1767 - 1790, Page 170, Entry 2
Source	LDS Film 1647560
Parent	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093175&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093175&Relationship=2ndParent



