

Edward Clarkson Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126549
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Clarkson
Surname	Hinton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Mount Pleasant
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Dec 1801
Date Of Death	28 Dec 1801
Age At Death	16 yrs
Age At Death (Years)	16
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 280
Source	LDS Film 1468979
Parent	Charles Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126549&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126549&Relationship=2ndParent



