

Joseph Beever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048725
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Beever
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 May 1763
Witnesses	Jos. Beever; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Bride and groom signed Bertels]
Register	Marriages 1760 - 1777, Page 30, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Richd. Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048725&Relationship=Groom
Witnessed Marriage Of	Fanny Warton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048725&Relationship=Bride



