

Roger Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005914
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jefferson
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1747
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Nov 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 4
Source	LDS Film 1656376
Parent Of	James Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005914&Relationship=Baptised



