

John Teller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Teller
Gender	Male
Abode	Rose Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Nov 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	6561
Register	Burials 1835 - 1837, Page 166, Entry 12155
Source	LDS Film 560881
Parent	John Teller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114800&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114800&Relationship=2ndParent



