

John McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKee
Gender	Male
Abode	Bell Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 188, Entry 1498
Source	LDS Film 1656423
Parent Of	John Andrew McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169928&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169928&Relationship=2ndParent



