

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1820
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Witnesses	James Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd, M. A. Curate
Register	Marriages 1820 - 1821, Page 21, Entry 61
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054000&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054000&Relationship=Witness_2
Married To	Mary Dring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054000&Relationship=Bride



