

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Aug 1809
Witnesses	John Newton; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 68, Entry 1333
Source	LDS Film 1656197
Witnessed Marriage Of	Morris Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069200&Relationship=Groom
Witnessed Marriage Of	Ann Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069200&Relationship=Bride



