

William Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anyon
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1806
Occupation (As Documented)	House Joiner
Occupation (Standardised)	House Joiner
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 65, Entry 147
Source	LDS Film 1068889
Married To	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011052&Relationship=Bride



