

John Birchenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchenall
Gender	Male
Abode	Parish of Prestbury of Macclesfield, in the County of Chester
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 May 1832
Status	Bachelor
Witnesses	Geo. Cross; Christ. Cross
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 192, Entry 575
Source	LDS Film 1545924
Witnessed By	Geo. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073305&Relationship=Witness_1
Witnessed By	Christ. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073305&Relationship=Witness_2
Married To	Ellen Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073305&Relationship=Bride



