

Margaet Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241892
First Name (With Contractions)	Margaet
First Name (Without Contractions)	Margaet
Surname	Hook
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1857
Date Of Child's Birth	27 Dec 1856
Register	Baptisms 1856 - 1857, Page 245, Entry 1959
Source	LDS Film 93887
Parent Of	William Samuel Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241892&Relationship=Baptised
Married To	George Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241892&Relationship=1stParent



