

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1768
Register	Burials 1765 - 1769, Page 49, Entry 8
Source	LDS Film 1656377
Parent	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020164&Relationship=1stParent



