

Andrew Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054502
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dougherty
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1821
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	John Williams; Wm. Henderson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 170, Entry 60
Source	LDS Film 93917
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054502&Relationship=Witness_1
Witnessed By	Wm. Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054502&Relationship=Witness_2
Married To	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054502&Relationship=Bride



