

John Swinburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swinburne
Gender	Male
Abode	Rose Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1829
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 295, Entry 2354
Source	LDS Film 93877
Parent Of	Henry Bradley Swinburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130748&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130748&Relationship=2ndParent



