

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Bevington Hill
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1850
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	7 Jan 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 3, Entry 2105
Source	LDS Film 1068892
Parent Of	William Griffiths Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195122&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195122&Relationship=2ndParent



