

Benjamin Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087625
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Carrington
Gender	Male
Abode	Gilbert St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1816
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1686
Source	LDS Film 1068890
Parent Of	James Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087625&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087625&Relationship=2ndParent



