

Thomas Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sudlow
Gender	Male
Abode	St. Andrews St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1851
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1850 - 1851, Page 333, Entry 2657
Source	LDS Film 93886
Parent Of	James Tabiner Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229519&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229519&Relationship=2ndParent



