

Jonathan Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124221
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lowe
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Jun 1788
Date Of Child's Death	22 Jun 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 48
Source	LDS Film 1468979
Parent Of	Mary Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124221&Relationship=Deceased



