

Robert Crye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110961
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crye
Gender	Male
Abode	Stanley Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Oct 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	3098
Register	Burials 1833 - 1835, Page 124, Entry 9082
Source	LDS Film 560881
Parent	Robt. Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110961&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110961&Relationship=2ndParent



