

Jonathan Gaitskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190451
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Gaitskill
Gender	Male
Abode	Waterloo Road
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 13, Entry 1
Source	LDS Film 1656373
Parent Of	Jonathan Gaitskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190451&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190451&Relationship=2ndParent



