

Peter Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083205
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lloyd
Gender	Male
Abode	Alfred St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1814
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 - 1814, Page 239, Entry 1912
Source	LDS Film 1656378
Parent Of	Samuel Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083205&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083205&Relationship=2ndParent



