

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	New Bird St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 254, Entry 2027
Source	LDS film 1656418
Parent Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098905&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098905&Relationship=2ndParent



