

Thomas Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunn
Gender	Male
Abode	Upper Frederick St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1851
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1851 - 1852, Page 24, Entry 185
Source	LDS Film 93886
Parent Of	Thomas Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230247&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230247&Relationship=2ndParent



