

William Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shand
Gender	Male
Abode	Everton
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1828 - 1846, Page 17, Entry 3
Source	LDS Film 1656373
Parent Of	Thomas Henry Rodie Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133900&Relationship=Baptised
Married To	Mary Isabel Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133900&Relationship=2ndParent



