

Benjamin Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170076
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wright
Gender	Male
Abode	Birkenhead Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1840 - 1841, Page 206, Entry 1646
Source	LDS Film 1656423
Parent Of	Benjamin Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170076&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170076&Relationship=2ndParent



