

Charlotte Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005822
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Phillips
Gender	Female
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1795
Witnesses	Charlotte Phillips; R. Sampson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 273, Entry 117
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005822&Relationship=Groom
Witnessed Marriage Of	Hannah Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005822&Relationship=Bride



