

August Balthaser Klotz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078545
First Name (With Contractions)	August
First Name (Without Contractions)	August
Middle or Other Names	Balthaser
Surname	Klotz
Gender	Male
Abode	Marybone
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1851
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Minor Or Full	Full
Status	Bachelor
Witnesses	Frederick August Taubert; F. Christiana Taubert
Marriage Type	Banns
Marrying Minister	D. I. Hirsch Off. minister
Register	Marriages 1851, Page 19, Entry 37
Source	LDS Film 1656510
Witnessed By	Frederick August Taubert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078545&Relationship=Witness_1
Witnessed By	F. Christiana Taubert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078545&Relationship=Witness_2
Married To	Louise Michel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078545&Relationship=Bride



