

Thomas Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003144
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hornby
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1731
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 162, Entry 4
Source	LDS Film 1656376
Parent Of	Anne Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003144&Relationship=Deceased



