

Thomas Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hinde
Gender	Male
Abode	Litherland Lancashire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1838
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	25 Jul 1838
Register	Baptisms 1838 - 1839, Page 219, Entry 1748
Source	LDS Film 1656423
Parent Of	Thomas Wilkinson Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158791&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158791&Relationship=2ndParent



