

Edward Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087574
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fitzgerald
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Dec 1859
Witnesses	Edward Fitzgerald, Junr.; Caroline M. Rogers; Sophia Molyneaux
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 234, Entry 467
Source	LDS Film 2147914
Witnessed Marriage Of	James Edward Alexander Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087574&Relationship=Groom
Witnessed Marriage Of	Maria Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087574&Relationship=Bride



