

Charles Fergie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462308
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fergie
Gender	Male
Abode	Lucas St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 121, Entry 962
Source	LDS Film 1656422
Parent Of	Margaret Fergie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462308&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462308&Relationship=2ndParent



