

Thomas Swinford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swinford
Gender	Male
Abode	the Parish of Saint Michael, Bristol
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1825
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	James Wright; M? Fairclough; W. Maybrick
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 41, Entry 123
Source	LDS Film 93918
Witnessed By	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056397&Relationship=Witness_1
Witnessed By	M? Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056397&Relationship=Witness_2
Married To	Mary Gage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056397&Relationship=Bride
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056397&Relationship=Witness_3



