

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035752
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 May 1837
Witnesses	Humphry Dewell; Ann Williams, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 284, Entry 1978
Source	LDS Film 93843
Witnessed Marriage Of	Jacob Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035752&Relationship=Groom
Witnessed Marriage Of	Arrabella James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035752&Relationship=Bride



