

George Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050191
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irwin
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Feb 1794
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Robt. Bispham; Geo. Dickson
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 72, Entry 354
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050191&Relationship=Witness_1
Witnessed By	Geo. Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050191&Relationship=Witness_2
Married To	Jane Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050191&Relationship=Bride



