

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044850
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Plumb Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 May 1792
Date Of Death	7 May 1792
Register	Burials 1769 - 1800, Page 31, Entry 15
Source	LDS Film 1656373
Parent	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044850&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044850&Relationship=2ndParent



