

Thomas Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barr
Gender	Male
Abode	Queen St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1815
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1815 - 1816, Page 37, Entry 292
Source	LDS Film 1656378
Parent Of	Edward Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087078&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087078&Relationship=2ndParent



