

John Duckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duckett
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1799
Witnesses	John Duckett; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 221, Entry 118
Source	LDS Film 1656574
Witnessed Marriage Of	Peter Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067884&Relationship=Groom
Witnessed Marriage Of	Sarah Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067884&Relationship=Bride



