

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 May 1754
Witnesses	Cornelius Hayes; John Hatton
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 1, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Meddows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048249&Relationship=Groom
Witnessed Marriage Of	Mary Postles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048249&Relationship=Bride



