

Richard Eddleston Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285272
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Eddleston
Surname	Hyde
Gender	Male
Abode	Daulby Street Liverpool
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 Jul 1828
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Date Of Child's Birth	27 Jun 1828
Register	Baptisms 1814 - 1866, Page 61, Entry 488
Source	LDS Film 2147913
Parent Of	Charles Richard Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285272&Relationship=Baptised
Married To	Anne Isabella Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285272&Relationship=2ndParent



